id;subsector;peso;EE;GLP;LE;GN;FO;GO;NAFTA;BM
1;4;49,24526173;0,00453;0,00044;0,01026;0,00000;0,00000;0,00576;0,00000;0,00000
2;10;1,9375;0,01980;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00003
3;10;1,9375;0,01338;0,00552;0,18711;0,00000;0,00000;0,00271;0,00000;0,00000
4;1;2,240119956;0,78869;0,00048;1,16729;0,00000;0,00000;0,00774;0,00991;0,00000
5;5;1;1,59203;0,00000;8,10662;0,00000;0,00000;0,00000;0,00000;0,00000
6;10;1,71875;0,10254;0,05675;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
7;12;75;0,00086;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
8;4;1;1,49824;0,47033;9,43513;0,00000;0,00000;0,26875;0,00000;0,26694
9;3;1,43796023;0,71943;0,07252;1,54251;0,00000;0,00000;0,03687;0,00000;0,00000
10;10;1,71875;0,02987;0,00000;0,00000;0,00000;0,00000;0,03840;0,00000;0,00000
11;10;1,71875;0,05885;0,00013;0,00000;0,00000;0,08255;0,00000;0,00001;0,00000
12;2;1,269121063;0,16033;0,04083;0,40500;0,00000;0,00000;0,31968;0,00000;0,00000
13;10;1,9375;0,06481;0,00000;0,00000;0,00000;0,00000;0,00048;0,00004;0,00000
14;1;2,246794324;0,88260;0,00000;2,99430;0,00000;0,00000;0,00000;0,00000;0,00000
15;12;75;0,00025;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
16;2;2,518007275;0,08895;0,00126;0,00000;0,00000;0,19156;0,00080;0,00000;0,00000
17;1;2,392218249;0,02875;0,00000;0,00000;0,00000;0,00000;0,01320;0,00000;0,00000
18;7;1,6;0,29563;0,00000;1,21500;0,00000;0,00000;0,04608;0,00000;0,00000
19;10;1,9375;0,04767;0,00026;0,00000;0,00000;0,00000;0,00077;0,00010;0,00000
20;3;1,384615385;0,28276;0,00000;0,75195;0,00000;0,00000;0,01118;0,00000;0,00000
21;6;4,532856597;0,00065;0,00000;0,00000;0,00000;0,05478;0,00000;0,00000;0,00000
22;10;17,17467785;0,00279;0,00000;0,00000;0,00000;0,00000;0,00346;0,00000;0,00000
23;4;1;0,08899;0,00047;1,73691;0,00000;0,00000;0,05208;0,00293;3,44000
24;4;3,604399623;0,16976;0,00000;0,56903;0,00000;0,00469;0,00845;0,00000;0,00000
25;12;2,5472384;0,01587;0,00000;0,00000;0,00000;0,00000;0,00173;0,00000;0,00000
26;4;128,3757722;0,00245;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
27;12;35,41243519;0,00523;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000;0,00000
28;4;1,327863446;0,12061;0,00210;0,00000;0,88368;0,00000;0,00000;0,00000;0,00000
29;12;2,21589619;0,06957;0,00000;1,63458;0,00000;0,00000;0,02484;0,00000;0,03780
