Nombre_comercial;Razon_Social;Localidad;Direccion;Motivo_infraccion;Sancion;id_exp;A�o_exp;Fecha_resolucion;Multa_UR;Multa_$
ABRIL S R L;ABRIL S R L;Montevideo;COMP.HAB.PARQUE POSADAS 44 ;Incomparecencia;Multa;868;2017;5/9/2017;10;
ADMINISTRACION VITURRO;VITURRO LTDA;Montevideo;NARVAJA DR. TRISTAN 1513 Apto. 101 ;Incomparecencia;Multa;914;2017;27/10/2017;40;
ADT;ADT SECURITY SERVICES S A;Montevideo;AROCENA AVDA. ALFREDO 1626 ;Incomparecencia;Multa;1150;2017;14/12/2017;30;
AHORRO Y COMPRAS;TANGO EXPRESS S.R.L.;San Jose;CIGANDA, DR. EVARISTO G. 588 ;Incomparecencia;Multa;1164;2017;22/11/2017;20;
ALUCE;VIATECH S A;Montevideo;BATLLE Y ORDO�EZ BVAR. JOSE 2353 ;Incomparecencia;Multa;1074;2017;17/10/2017;30;
AMASZONAS LINEAS AEREAS;CRISTALUX SOCIEDAD ANONIMA;Montevideo;GARCIA CORTINAS FRANCISCO 2412 ;Incomparecencia;Multa;877;2017;5/10/2017;10;
ANCAP JOSE IGNACIO;BETBEDER Y GOLFARINI LTDA;Maldonado;RUTA GRAL LIBER SEREGNI (EX INTERBALNEARIA)  PORTEZUELO;Precio no informado;Multa;421;2017;5/5/2017;20;
ASEM;INASTAR S.A.;Montevideo;ITALIA AVDA 2937 ;Incomparecencia;Multa;1146;2017;26/12/2017;20;
ASSIST CARD;ACTINEL SOCIEDAD ANONIMA;Montevideo;DE HERRERA AVDA. DR. LUIS ALBE 1248 ;Incomparecencia;Multa;744;2017;6/9/2017;20;
BLACK DOG;YAKOV S.R.L.;Montevideo;Jose Ellauri 841 ;Incomparecencia;Multa;1276;2016;3/1/2017;10;
BLACK DOG;YAKOV S.R.L.;Montevideo;LAVALLEJA AV.DEL LIBERTADOR BR 1432 ;Incomparecencia;Multa;33;2017;17/2/2017;10;
CARLOS A ROFRIGUEZ SOSA;RODRIGUEZ SOSA CARLOS ALBERTO;Montevideo;MONTERO JOSE M 3039 ;Incomparecencia;Multa;92;2017;6/3/2017;10;
CARLOS GUTIERREZ;CARLOS GUTIERREZ S A;Montevideo;COLONIA 1372;Incomparecencia;Multa;39;2017;20/2/2017;20;
CARRICA AUTOMOVILES;RUCEMOLL S A;Montevideo;ARTIGAS BLVR. GRAL. 4111 ;Incomparecencia;Multa;1135;2016;20/1/2017;10;
CITY CONTAINERS;CITY CONTAINERS S.R.L;Canelones;RUTA 6 � SAUCE;Incomparecencia;Multa;1130;2017;19/12/2017;10;
COFA'S;COOPERATIVA DE LAS FUERZAS ARMADAS;Montevideo;HAEDO EDUARDO VICTOR 2258 ;Leche con precio mayor al tarifado;Multa;1253;2016;4/1/2017;;3250
COMIRAY S A;COMIRAY S A;Montevideo;PEREZ DR. PANTALEON 4881 ;Incomparecencia;Multa;706;2016;30/6/2017;10;
COMPACTERIA DOS SANTOS;DOS SANTOS TRINIDAD ANIBAL;Montevideo;OCHO DE OCTUBRE AVDA 3933 ;Incomparecencia;Multa;760;2017;16/8/2017;10;
COTIL S.A.;COTIL S.A.;Montevideo;REGULES ELIAS 4925 ;Incomparecencia;Multa;837;2017;24/8/2017;10;
CRAFT;CHEBURIN SOCIEDAD ANONIMA;Montevideo;MISIONES 1372 OF. 503;Incomparecencia;Multa;2;2017;16/1/2017;10;
CROCS;SUNFER S A;Montevideo;DE HERRERA AVDA. DR. LUIS ALBE 1290 ;Incomparecencia;Multa;859;2017;5/9/2017;10;
CROCS;SUNFER S A;Montevideo;DE HERRERA AVDA. DR. LUIS ALBE 1290 ;Incomparecencia;Multa;769;2017;27/10/2017;10;
CRUZ ROJA URUGUAYA;CRUZ ROJA URUGUAYA;Montevideo;OCHO DE OCTUBRE AVDA 2990 ;Incomparecencia;Multa;94;2017;22/6/2017;10;
