;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;RECAUDACI�N TOTAL DE LA DGI;;;;
;;;;;;
;;;;;;
;;Recaudaci�n mensual ;;;;
;;Enero 1982 hasta el �ltimo dato disponible;;;;
;;(en pesos corrientes);;;;
;;;;;;
;;;;;;
;;;Fecha;Importe;;
;;1982;Ene-1982;1.263.321;;
;;1982;Feb-1982;1.343.634;;
;;1982;Mar-1982;1.437.851;;
;;1982;Abr-1982;1.552.791;;
;;1982;May-1982;1.378.786;;
;;1982;Jun-1982;1.395.038;;
;;1982;Jul-1982;1.300.710;;
;;1982;Ago-1982;1.320.041;;
;;1982;set-1982;1.267.394;;
;;1982;Oct-1982;1.410.235;;
;;1982;Nov-1982;1.195.982;;
;;1982;Dic-1982;1.346.145;;
;;1983;Ene-1983;1.402.704;;
;;1983;Feb-1983;1.577.998;;
;;1983;Mar-1983;1.772.073;;
;;1983;Abr-1983;2.218.050;;
;;1983;May-1983;1.739.093;;
;;1983;Jun-1983;1.987.568;;
;;1983;Jul-1983;1.524.031;;
;;1983;Ago-1983;1.737.550;;
;;1983;set-1983;2.901.347;;
;;1983;Oct-1983;1.612.375;;
;;1983;Nov-1983;1.651.475;;
;;1983;Dic-1983;1.962.737;;
;;1984;Ene-1984;2.047.800;;
;;1984;Feb-1984;2.313.744;;
;;1984;Mar-1984;2.229.961;;
;;1984;Abr-1984;2.516.716;;
;;1984;May-1984;2.476.542;;
;;1984;Jun-1984;2.552.131;;
;;1984;Jul-1984;2.500.442;;
;;1984;Ago-1984;2.856.093;;
;;1984;set-1984;3.508.572;;
;;1984;Oct-1984;2.740.731;;
;;1984;Nov-1984;3.030.976;;
;;1984;Dic-1984;3.530.466;;
;;1985;Ene-1985;3.908.806;;
;;1985;Feb-1985;2.399.578;;
;;1985;Mar-1985;5.832.930;;
;;1985;Abr-1985;4.677.007;;
;;1985;May-1985;4.665.412;;
;;1985;Jun-1985;4.319.233;;
;;1985;Jul-1985;5.464.268;;
;;1985;Ago-1985;5.638.256;;
;;1985;set-1985;5.759.057;;
;;1985;Oct-1985;6.674.960;;
;;1985;Nov-1985;6.213.165;;
;;1985;Dic-1985;8.203.478;;
;;1986;Ene-1986;7.054.396;;
;;1986;Feb-1986;7.943.086;;
;;1986;Mar-1986;8.231.425;;
;;1986;Abr-1986;9.985.460;;
;;1986;May-1986;8.459.851;;
;;1986;Jun-1986;9.138.615;;
;;1986;Jul-1986;9.361.974;;
;;1986;Ago-1986;9.436.605;;
;;1986;set-1986;10.345.751;;
;;1986;Oct-1986;11.404.884;;
;;1986;Nov-1986;13.118.769;;
;;1986;Dic-1986;15.405.712;;
;;1987;Ene-1987;13.041.941;;
;;1987;Feb-1987;15.817.226;;
;;1987;Mar-1987;19.067.463;;
;;1987;Abr-1987;16.775.053;;
;;1987;May-1987;16.113.973;;
;;1987;Jun-1987;17.799.036;;
;;1987;Jul-1987;20.369.200;;
;;1987;Ago-1987;17.843.325;;
;;1987;set-1987;20.061.240;;
;;1987;Oct-1987;21.781.782;;
;;1987;Nov-1987;23.306.920;;
;;1987;Dic-1987;29.946.159;;
;;1988;Ene-1988;22.998.835;;
