Mes;Precio promedio ($/lt.)
Abr-08;8,53
May-08;8,49
Jun-08;8,5
Jul-08;8
Ago-08;7,17
set-08;6,28
Oct-08;5,41
Nov-08;4,93
Dic-08;4,76
Ene-09;4,61
Feb-09;4,75
Mar-09;4,84
Abr-09;4,87
May-09;5,13
Jun-09;5,23
Jul-09;5,2
Ago-09;4,95
set-09;5,04
Oct-09;5,07
Nov-09;5,84
Dic-09;5,52
Ene-10;5,56
Feb-10;5,97
Mar-10;6,31
Abr-10;6,53
May-10;6,55
Jun-10;6,51
Jul-10;6,51
Ago-10;6,61
set-10;6,51
Oct-10;6,58
Nov-10;6,5
Dic-10;6,82
Ene-11;7,18
Feb-11;7,66
Mar-11;8,2
Abr-11;8,31
May-11;8,38
Jun-11;8,34
Jul-11;8,25
Ago-11;7,95
set-11;7,81
Oct-11;7,68
Nov-11;7,51
Dic-11;7,54
Ene-12;8,14
Feb-12;7,76
Mar-12;8,04
Abr-12;8,13
May-12;8,05
Jun-12;7,98
Jul-12;7,83
Ago-12;7,23
set-12;7,22
Oct-12;7,16
Nov-12;7
Dic-12;6,98
Ene-13;7,28
Feb-13;7,61
Mar-13;8,08
Abr-13;8,44
May-13;8,56
Jun-13;8,38
Jul-13;8,33
Ago-13;8,56
set-13;9,02
Oct-13;9,43
Nov-13;9,49
Dic-13;9,32
Ene-14;9,76
Feb-14;10,08
Mar-14;10,48
Abr-14;10,56
May-14;10,55
Jun-14;10,51
Jul-14;10,18
Ago-14;9,74
set-14;9,67
Oct-14;9,21
Nov-14;9,1
Dic-14;9,07
Ene-15;8,99
Feb-15;9,11
Mar-15;9,11
Abr-15;8,99
May-15;8,55
Jun-15;7,88
Jul-15;7,54
Ago-15;7,43
set-15;7,48
Oct-15;7,49
Nov-15;7,4
Dic-15;7,41
Ene-16;7,33
Feb-16;7,49
Mar-16;7,86
Abr-16;7,97
May-16;8,06
Jun-16;8,03
Jul-16;8,06
Ago-16;8,04
set-16;8,75
Oct-16;8,9
Nov-16;8,89
Dic-16;9,03
Ene-17;9,03
Feb-17;9,55
Mar-17;9,87
Abr-17;10,07
May-17;10,23
Jun-17;10,13
Jul-17;9,91
Ago-17;9,83
set-17;9,66
Oct-17;9,61
Nov-17;9,54
Dic-17;9,4
Ene-18;9,46
Feb-18;9,64
Mar-18;10,1
Abr-18;9,98
May-18;10,23
Jun-18;10,34
Jul-18;10,22
Ago-18;9,98
set-18;9,83
Oct-18;9,75
Nov-18;9,43
Dic-18;9,46
ene-19 (1);9,43
Feb-19;9,59
Mar-19;10
Abr-19;10,41
May-19;10,51
Jun-19;10,79
Jul-19;10,68
Ago-19;10,94
set-19;11,1
Oct-19;11,21
Nov-19;11,14
Dic-19;11,28
Ene-20;11,64
Feb-20;11,92
Mar-20;12,1
abr-20 (2);12,31
May-20;12,52
Jun-20;12,28
Jul-20;12,32
Ago-20;12,18
set-20;12,67
Oct-20;12,65
Nov-20;12,71
Dic-20;12,82
Ene-21;13,33
Feb-21;13,75
Marzo-21 (3);14
Abr-21;14,91
May-21;15,36
Jun-21;15,31
Julio-21 (4);15,34
Ago-21;15,36
set-21;15,18
Oct-21;14,94
Noviembre-21 (5);15,39
Dic-21;15,54
Ene-22;15,91
Febrero-22 (6);17,21
Mar-22;17,77
Abr-22;17,92
May-22;17,81
Jun-22;17,76
Jul-22;17,48
Ago-22;17,25
set-22;17,1
Oct-22;16,81
Nov-22;16,53
Dic-22;16,37
Ene-23;16,57
Feb-23;16,95
Mar-23;17,2
Abr-23;17,63
May-23;17,61
Jun-23;17,38
Jul-23;17,4
Ago-23;14,28
set-23;14,16
