anio,mes,inscod,insnom,inscod_sips,cod_persona,sexo,edad,localidadcod,depto,deptonom,region,regnom,insubic,accionista,filialcod,filialnom,espcod,espnom,grupespcod,grupespnom,funcioncod,funcionnom,relacioncod,relacion,cargocod,cargonom,gcargocod,gcargonom,tipoimae,yfdocat,yfdocateemm,yantigue,yantigueeemm,ypresen,ypreseneemm,yaccionis,ygastoscon,yquebranto,yhogconst,ygastoloc,yferiados,ycomision,hsdir,hsdireemm,hspolc,hspolef,hsepoliex,hsaceneemmc,hsaceneemmef,hsaceneemmex,hsadomnourgentec,hsadomnourgenteef,hsadomnourgenteex,hsautoeemmc,hsautoeemmef,hsautoeemmex,hsambubasicoc,hsambubasicoef,hsambubasicoex,hsambuavanzadoc,hsambuavanzadoef,hsambuavanzadoex,hsapromocionc,hsapromocionef,hsapromocionex,hsudc,hsudef,hsudex,hsretc,hsretef,hsretex,hsreteeemmc,hsreteeemmef,hsreteeemmex,hspuec,hspueef,hspueex,hstraslacomunc,hstraslacomunef,hstraslacomunex,hstraslaespec,hstraslaespeef,hstraslaespeex,hsintdc,hsintdef,hsintdex,hsguinc,hsguinef,hsguinex,hsvisanc,hsvisanef,hsvisanex,hscmoderadosc,hscmoderadosef,hscmoderadosex,hsblockc,hsblockef,hsblockex,hsblockcoordc,hsblockcoordef,hsblockcoordex,hsblockfguardiac,hsblockfguardiaef,hsblockfguardiaex,hsctilongadc,hsctilongadef,hsctilongadex,hsctiguaradc,hsctiguaradef,hsctiguaradex,hsctilongpec,hsctilongpeef,hsctilongpeex,hsctiguarpec,hsctiguarpef,hsctiguarpex,hsctilongneoc,hsctilongneoef,hsctilongneoex,hsctiguarneoc,hsctiguarneoef,hsctiguarneoex,hsctilongpolic,hsctilongpolief,hsctilongpoliex,hsctiguarpolic,hsctiguarpolief,hsctiguarpoliex,hspolcuidadospaliac,hspolcuidadospaliaef,hspolcuidadospaliaex,hsadomcuidadoc,hsadomcuidadoef,hsadomcuidadoex,hssalacuidadoc,hssalacuidadoef,hssalacuidadoex,hsguardiatelcuidadoc,hsguardiatelcuidadoef,hsguardiatelcuidadoex,hscoordcuidadopalc,hscoordcuidadopalef,hscoordcuidadopalex,hstecdiagcoordc,hstecdiagcoordef,hstecdiagcoordex,hstecdiagguardiac,hstecdiagguardiaef,hstecdiagguardiaex,hstecdiagasoc,hstecdiagasoef,hstecdiagasoex,hsalimentacionc,hsalimentacionef,hsalimentacionex,hsregistrosmc,hsregistrosmef,hsregistrosmex,hssaludlaboralc,hssaludlaboralef,hssaludlaboralex,hssegpacientec,hssegpacienteef,hssegpacienteex,hsactinstic,hsactinstief,hsactinstiex,hssgeneralesc,hssgeneralesef,hssgeneralesex,hsgeneraleseemmc,hsgeneraleseemmef,hsgeneraleseemmex,hscapacita,hscapacitaeemm,hscertifi,hscertifieemm,hslic,hsliceemm,hsausen,hsauseneemm,cpoli,caceneemm,llamnourg,cautoeemm,cambulanciabasico,cambulanciaavanzo,llamurg,creten,creteneemm,ctraslacomun,ctraslaespe,vintd,circoordmen,circoordcorr,circoordmay,circoordalta,circoordaesp,cirurgmen,cirurgcorr,cirurgmay,cirurgalta,cirurgaesp,circoorcati,circoorcatii,circoorcatiii,circoorcativ,circoorcatv,circoorcatvi,cirurgcati,cirugcatii,cirugcatiii,cirurgcativ,cirurgcatv,cirurgcatvi,anescoora,anescoorb,anescoorc,anescoord,anesurga,anesurgb,anesurgc,anesurgd,partos,cesareaurg,cesareacoor,cpolcuidadospalia,lladomcuidado,atecdiagcoord,atecdiagurg,asaludlaboral,llsanurgsinret,llsanurg,hssapoyonoasoc,hssapoyonoasoef,hssapoyonoasoex,hsoaef,actosoa,ydir,ydireemm,ypolf,ypolv,ypolex,yaceneemmf,yaceneemmv,yaceneemmex,yadomnourgentef,yadomnourgentev,yadomnourgentevia,yadomnourgenteex,yautoeemmf,yautoeemmv,yautoeemmvia,yautoeemmex,yautoeemmnoct,yambubasicof,yambubasicov,yambubasicovia,yambubasicoex,yambubasiconoct,yambuavanzadof,yambuavanzadov,yambuavanzadovia,yambuavanzadoex,yambuavanzadonoct,yapromocionf,yapromocionvia,yapromocionex,yudf,yudv,yudvia,yudex,yudnoc,yretf,yretv,yretvia,yretex,yretnoc,yreteemmf,yreteemmv,yreteemmvia,yreteemmex,yreteemmnoc,ypuef,ypuev,ypueex,ypuenoc,ytraslacomunf,ytraslacomunv,ytraslacomunvia,ytraslacomunex,ytraslacomunnoc,ytraslaespef,ytraslaespev,ytraslaespevia,ytraslaespeex,ytraslaespenoc,yintdf,yintdv,yintdvia,yintdex,yguinf,yguinv,yguinex,yguinnoc,yvisanf,yvisanv,yvisanex,ycmoderadosf,ycmoderadosv,ycmoderadosex,ycmoderadosnoc,yblockf,yblockv,yblockex,yblocknoc,yblockcoordf,yblockcoordv,yblockcoordex,yblockfguardiaf,yblockfguardiav,yblockfguardiaex,ycircoordmen,ycircoordcorr,ycircoordmay,ycircoordalta,ycircoordaesp,ycirurgmen,ycirurgcorr,ycirurgmay,ycirurgalta,ycirurgaesp,ycircoorcati,ycircoorcatii,ycircoorcatiii,ycircoorcativ,ycircoorcatv,ycircoorcatvi,ycirurgcati,ycirugcatii,ycirugcatiii,ycirurgcativ,ycirurgcatv,ycirurgcatvi,yanescoora,yanescoorb,yanescoorc,yanescoord,yanesurga,yanesurgb,yanesurgc,yanesurgd,ypartos,ycesareaurg,ycesareacoor,yctiaf,yctiav,yctiaex,yctiacerr,yctianoc,yctipf,yctipv,yctipex,yctipcerr,yctipnoc,yctinf,yctinv,yctinex,yctincerr,yctinnoc,yctipolf,yctipolv,yctipolex,yctipolcerr,yctipolnoc,ypolcuidadospalf,ypolcuidadospalv,ypolcuidadospalex,yadomcuidadof,yadomcuidadov,yadomcuidadovia,yadomcuidadoex,ysalacuidadof,ysalacuidadov,ysalacuidadoex,ysalacuidadonoc,yguardiatelcuidadof,yguardiatelcuidadov,yguardiatelcuidadovia,yguardiatelcuidadoex,yguardiatelcuidadonoc,ycoordcuidadopalf,ycoordcuidadopalv,ycoordcuidadopalex,ytecdiagcoordf,ytecdiagcoordv,ytecdiagcoordex,ytecdiagcoordnoc,ytecdiagguardiaf,ytecdiagguardiav,ytecdiagguardiaex,ytecdiagguardianoc,ytecdiagasof,ytecdiagasov,ytecdiagasoex,ytecdiagasonoc,yalimentacionf,yalimentacionv,yalimentacionex,yalimentacionnoc,yregistrosmf,yregistrosmv,yregistrosmex,ysaludlaboralf,ysaludlaboralv,ysaludlaboralex,ysegpacientef,ysegpacientev,ysegpacienteex,yactinsti,yactinstiex,ysgeneralesf,ysgeneralesex,ygeneraleseemmf,ygeneraleseemmex,ysgeneralesvia,ysgeneralesnoc,ysgeneralesv,ysgeneraleemmvia,ysgeneraleemmnoc,ysgeneraleemmv,ycapacita,ycapacitaeemm,ylic,yliceemm,yllamurgsinret,yllamnourg,yllamurgsinretvia,yllamnourgsinretvia,ytecdiagcoordcerr,ytecdiagguardiacerr,ytecdiagasocerr,yadomnourgnoc,ycertifi,ycertifieemm,ysapoyonoasf,ysapoyonoasv,ysapoyonoasoex,ysapoyonoanoc,ysoaf,ysoav,region2,regnom2,insubicnom
2023,2,9130,SEGURO AMERICANO,89,20008549,1,77,523,1,MONTEVIDEO,4,Sur,1,0,609,SANATORIO AMERICANO,400000,ESPECIALISTA EN ANESTESIOLOGIA,3,ESPECIALIDADES ANESTÉSICO - QUIRÚRGICAS,1,MÉDICO,4,INDEPENDIENTE,120,CONSULTANTE,9,CONSULTANTE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74333,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,9130,SEGURO AMERICANO,89,20008549,1,77,523,1,MONTEVIDEO,4,Sur,1,0,1446,POLICLINICO CENTRAL,400000,ESPECIALISTA EN ANESTESIOLOGIA,3,ESPECIALIDADES ANESTÉSICO - QUIRÚRGICAS,1,MÉDICO,4,INDEPENDIENTE,120,CONSULTANTE,9,CONSULTANTE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,9130,SEGURO AMERICANO,89,20008549,1,77,523,1,MONTEVIDEO,4,Sur,1,0,609,SANATORIO AMERICANO,400000,ESPECIALISTA EN ANESTESIOLOGIA,3,ESPECIALIDADES ANESTÉSICO - QUIRÚRGICAS,1,MÉDICO,4,INDEPENDIENTE,180,CARGOS OPERATIVOS,4,CARGOS OPERATIVOS ASISTENCIALES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25813.699,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,9120,SUMMUM,135,20008549,1,77,523,1,MONTEVIDEO,4,Sur,1,0,177,BULEVAR ARTIGAS,400000,ESPECIALISTA EN ANESTESIOLOGIA,3,ESPECIALIDADES ANESTÉSICO - QUIRÚRGICAS,1,MÉDICO,4,INDEPENDIENTE,180,CARGOS OPERATIVOS,4,CARGOS OPERATIVOS ASISTENCIALES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181454,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,9110,MP,111,20008549,1,77,523,1,MONTEVIDEO,4,Sur,1,0,314,CLINICA SETIEMBRE,400000,ESPECIALISTA EN ANESTESIOLOGIA,3,ESPECIALIDADES ANESTÉSICO - QUIRÚRGICAS,1,MÉDICO,4,INDEPENDIENTE,180,CARGOS OPERATIVOS,4,CARGOS OPERATIVOS ASISTENCIALES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261702.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,9140,SWISS MEDICAL URUGUAY,106,20008549,1,77,523,1,MONTEVIDEO,4,Sur,1,0,395,SEDE ADMINISTRATIVA,400000,ESPECIALISTA EN ANESTESIOLOGIA,3,ESPECIALIDADES ANESTÉSICO - QUIRÚRGICAS,1,MÉDICO,4,INDEPENDIENTE,180,CARGOS OPERATIVOS,4,CARGOS OPERATIVOS ASISTENCIALES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,1210,COSEM,64,20008549,1,77,523,1,MONTEVIDEO,4,Sur,1,0,1279,POLICLINICO PUNTA CARRETAS,400000,ESPECIALISTA EN ANESTESIOLOGIA,3,ESPECIALIDADES ANESTÉSICO - QUIRÚRGICAS,1,MÉDICO,4,INDEPENDIENTE,180,CARGOS OPERATIVOS,4,CARGOS OPERATIVOS ASISTENCIALES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.4000001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,10751.4,17919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,256653,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,9130,SEGURO AMERICANO,89,20081269,1,78,523,1,MONTEVIDEO,4,Sur,1,0,1446,POLICLINICO CENTRAL,1360000,ESPECIALISTA EN NEUROLOGIA,2,ESPECIALIDADES MÉDICAS,1,MÉDICO,4,INDEPENDIENTE,120,CONSULTANTE,9,CONSULTANTE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
2023,2,9100,MEDICARE,154,20081269,1,78,523,1,MONTEVIDEO,4,Sur,1,1,4519,JORGE CANNING 2385,1360000,ESPECIALISTA EN NEUROLOGIA,2,ESPECIALIDADES MÉDICAS,1,MÉDICO,4,INDEPENDIENTE,180,CARGOS OPERATIVOS,4,CARGOS OPERATIVOS ASISTENCIALES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,Montevideo,Mdeo
